,pH,Conductivity,Acidity,Sulfate,Nitrate,Ammonium,Fluoride,Chloride,Sodium,Potassium,Calcium,Magnesium
,pH units,mS/cm,meq/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L
Median,5.83,16,1.9,1.932,2.3335,0.957,0.044,0.879,0.4365,0.12,0.515,0.129
Good Low,5.71,15.7,1.1,1.91,2.295,0.937,0.042,0.857,0.421,0.113,0.466,0.118
Good High,5.89,16.2,8,1.958,2.365,0.982,0.045,0.894,0.447,0.125,0.537,0.136
Sigma,0.1371,0.4077,5.152,0.0365,0.053,0.0337,0.0028,0.0276,0.0198,0.0093,0.053,0.0133
Satisfactory Low,5.7,15.6,0,1.896,2.281,0.924,0.042,0.852,0.417,0.111,0.462,0.116
Satisfactory High,5.96,16.4,7,1.968,2.386,0.99,0.046,0.906,0.456,0.129,0.568,0.142
Marginal Low,5.56,15.2,0,1.859,2.228,0.89,0.039,0.824,0.397,0.102,0.409,0.103
Marginal High,6.1,16.8,12.2,2.005,2.439,1.024,0.049,0.934,0.476,0.138,0.621,0.155
DQO Low,5.73,14.9,1.5,1.836,2.217,0.891,0.036,0.792,0.393,0.096,0.438,0.117
DQO High,5.93,17.1,2.3,2.028,2.45,1.023,0.052,0.966,0.48,0.144,0.592,0.141
N,49,45,5,50,50,53,16,50,50,50,49,49
