,pH,Conductivity,Acidity,Sulfate,Nitrate,Ammonium,Fluoride,Chloride,Sodium,Potassium,Calcium,Magnesium
,pH units,mS/cm,meq/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L
Median,4.6,38.2,26.2,4.373,2.1735,0.801,0.051,3.6575,2.2795,0.394,0.621,0.252
Good Low,4.58,37.4,19.3,4.317,2.138,0.781,0.05,3.598,2.233,0.384,0.602,0.239
Good High,4.63,38.8,30.2,4.451,2.195,0.821,0.054,3.703,2.314,0.407,0.63,0.258
Sigma,0.0371,1.1119,8.0801,0.0997,0.0426,0.0297,0.003,0.0782,0.0606,0.0176,0.0211,0.0148
Satisfactory Low,4.57,37.1,18.2,4.274,2.131,0.772,0.049,3.58,2.219,0.377,0.6,0.238
Satisfactory High,4.63,39.3,34.2,4.472,2.216,0.83,0.053,3.735,2.34,0.411,0.642,0.266
Marginal Low,4.53,36,10.1,4.174,2.089,0.742,0.046,3.502,2.159,0.359,0.579,0.223
Marginal High,4.67,40.4,42.3,4.572,2.258,0.86,0.056,3.813,2.4,0.429,0.663,0.281
DQO Low,4.53,35.6,19.7,4.155,2.065,0.745,0.041,3.292,2.052,0.316,0.528,0.227
DQO High,4.67,40.8,32.7,4.591,2.282,0.857,0.061,4.023,2.507,0.472,0.714,0.277
N,49,45,5,50,50,53,15,50,50,50,49,49
