,pH,Conductivity,Acidity,Sulfate,Nitrate,Ammonium,Fluoride,Chloride,Sodium,Potassium,Calcium,Magnesium
,pH units,mS/cm,meq/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L
Median,4.63,22,24.7,2.5175,1.849,0.614,0.0395,0.779,0.4135,0.126,0.34,0.097
Good Low,4.6,21.5,20.2,2.484,1.808,0.602,0.038,0.763,0.4,0.119,0.327,0.092
Good High,4.67,22.6,27.9,2.566,1.883,0.641,0.042,0.8,0.422,0.135,0.35,0.102
Sigma,0.0556,0.8154,5.745,0.0612,0.056,0.0293,0.003,0.0278,0.0167,0.0122,0.0174,0.0074
Satisfactory Low,4.58,21.2,19,2.457,1.794,0.585,0.037,0.752,0.397,0.114,0.323,0.09
Satisfactory High,4.68,22.8,30.4,2.578,1.904,0.643,0.042,0.806,0.43,0.138,0.357,0.104
Marginal Low,4.52,20.4,13.3,2.396,1.738,0.556,0.034,0.724,0.381,0.102,0.306,0.083
Marginal High,4.74,23.6,36.1,2.639,1.96,0.672,0.045,0.834,0.446,0.15,0.374,0.111
DQO Low,4.56,20.5,18.6,2.392,1.757,0.572,0.032,0.702,0.373,0.101,0.289,0.088
DQO High,4.7,23.5,30.8,2.643,1.941,0.656,0.047,0.856,0.454,0.151,0.391,0.106
N,49,45,5,50,50,53,16,50,50,50,49,49
